﻿都道府県コード又は市区町村コード,地域コード,地方公共団体名,調査年月日,地域名,地域コード,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
132098,0,町田市,2023/1/1,全域,0,430831,210535,220296,7060,6706,8867,8329,9961,9453,10852,10417,12129,11719,10393,9991,10101,9681,11997,11509,13938,13549,17313,17043,19273,18608,15671,14714,12103,12237,10739,11505,12877,15145,10833,14026,8926,12290,7502,13374,205310,
132098,1000,町田市,2023/1/1,相原町,1000,14759,7175,7584,208,191,269,258,288,305,353,329,398,399,351,299,328,311,381,417,468,433,572,509,593,590,491,450,418,461,453,475,533,613,455,562,383,473,233,509,7112,
132098,2001,町田市,2023/1/1,旭町１丁目,2001,1836,913,923,25,33,38,35,32,35,40,30,50,49,69,73,67,66,75,62,68,64,75,66,59,75,75,52,64,58,46,37,45,54,37,38,27,43,21,53,1019,
132098,2002,町田市,2023/1/1,旭町２丁目,2002,1011,521,490,12,16,21,21,21,23,25,10,21,25,34,16,34,27,42,29,50,31,40,36,43,35,37,39,26,30,19,22,30,36,26,31,16,29,24,34,518,
132098,2003,町田市,2023/1/1,旭町３丁目,2003,2067,1055,1012,36,22,36,33,44,35,51,41,73,64,65,43,57,43,69,47,64,64,90,77,80,86,88,81,50,58,61,56,53,68,42,62,53,71,43,61,1028,
132098,3000,町田市,2023/1/1,大蔵町,3000,9295,4629,4666,189,173,192,172,249,233,241,269,273,330,278,257,266,254,277,272,317,320,407,374,443,399,340,302,252,243,227,211,229,252,194,256,138,179,117,170,4282,
132098,4001,町田市,2023/1/1,小川１丁目,4001,2756,1343,1413,42,47,58,55,69,64,76,69,77,93,69,59,49,57,70,63,80,88,105,122,139,164,131,105,72,69,55,61,76,93,67,75,66,67,42,62,1194,
132098,4002,町田市,2023/1/1,小川２丁目,4002,2645,1297,1348,45,54,42,43,62,46,60,61,82,71,82,79,81,74,81,75,86,93,117,95,110,111,90,104,74,70,55,46,71,94,63,100,63,67,33,65,1224,
132098,4003,町田市,2023/1/1,小川３丁目,4003,1208,596,612,28,19,29,16,23,24,25,24,28,25,31,30,25,30,35,25,37,40,46,44,53,43,37,42,35,37,30,33,37,54,43,56,33,39,21,31,551,
132098,4004,町田市,2023/1/1,小川４丁目,4004,1284,613,671,22,17,17,17,22,21,27,30,38,28,32,39,28,24,25,37,33,34,40,48,58,50,42,37,34,46,33,28,38,69,49,55,44,50,31,41,615,
132098,4005,町田市,2023/1/1,小川５丁目,4005,1889,904,985,15,22,26,34,29,46,61,67,93,88,43,44,36,28,36,41,41,42,69,88,117,130,98,93,72,64,45,34,33,40,34,43,32,41,24,40,786,
132098,4006,町田市,2023/1/1,小川６丁目,4006,2988,1500,1488,110,104,141,138,81,68,75,64,88,83,57,61,59,69,141,157,145,139,130,132,139,124,94,99,82,58,41,49,42,50,35,42,24,26,16,25,1159,
132098,4007,町田市,2023/1/1,小川７丁目,4007,1005,511,494,16,32,45,34,55,54,49,36,25,22,12,12,17,18,27,31,59,59,69,66,45,52,32,23,17,11,9,13,9,10,14,7,8,8,3,6,349,
132098,5000,町田市,2023/1/1,小野路町,5000,3613,1835,1778,36,45,34,46,47,58,86,71,139,89,93,62,70,64,91,52,121,104,143,104,145,112,151,123,126,92,120,101,139,146,99,114,84,143,111,252,1959,
132098,6000,町田市,2023/1/1,小山町,6000,19132,9677,9455,354,353,525,475,621,591,663,610,599,541,481,436,506,488,581,542,688,676,923,892,932,842,600,500,444,415,424,441,460,524,393,455,303,344,180,330,8110,
132098,7000,町田市,2023/1/1,金井町,7000,12,5,7,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,1,2,0,0,1,8,
132098,8001,町田市,2023/1/1,金森１丁目,8001,2766,1347,1419,31,34,37,44,35,44,53,52,81,84,90,72,90,58,75,56,79,70,102,91,115,130,102,104,89,85,75,97,100,99,65,97,63,77,65,125,1463,
132098,8002,町田市,2023/1/1,金森２丁目,8002,3055,1476,1579,50,56,70,60,68,56,70,78,102,87,76,78,76,66,75,82,92,88,108,127,130,140,112,110,87,86,71,74,86,105,86,92,67,94,50,100,1388,
132098,8003,町田市,2023/1/1,金森３丁目,8003,1790,881,909,35,33,36,53,49,44,47,43,49,45,41,36,37,27,56,46,54,52,92,82,76,69,42,58,45,38,40,42,53,62,56,68,38,60,35,51,776,
132098,8004,町田市,2023/1/1,金森４丁目,8004,2137,1001,1136,35,42,50,41,49,48,48,52,46,50,37,32,57,44,51,57,52,62,73,77,82,79,70,79,69,56,51,48,59,87,71,76,44,98,57,108,1053,
132098,8005,町田市,2023/1/1,金森５丁目,8005,599,298,301,11,6,12,12,10,10,17,10,15,16,16,17,23,14,17,14,14,15,21,20,25,28,25,20,15,12,17,32,31,26,15,23,12,7,2,19,279,
132098,8006,町田市,2023/1/1,金森６丁目,8006,2119,1034,1085,37,31,51,82,79,75,67,61,52,65,43,42,45,42,68,69,82,83,85,90,95,79,79,68,46,56,48,40,54,66,34,50,28,37,41,49,820,
132098,8007,町田市,2023/1/1,金森７丁目,8007,1871,839,1032,35,18,31,28,41,27,45,39,47,46,35,44,30,30,45,49,43,58,65,62,55,79,59,79,50,65,44,58,55,84,57,83,54,76,48,107,964,
132098,9000,町田市,2023/1/1,上小山田町,9000,4632,2332,2300,70,56,102,84,169,142,188,192,153,151,92,91,78,67,108,106,135,142,248,244,270,235,168,150,111,124,117,119,140,145,98,121,50,70,35,61,1822,
132098,10000,町田市,2023/1/1,木曽町,10000,351,174,177,4,5,5,9,7,13,9,10,7,14,19,6,10,6,7,10,16,12,20,19,23,13,10,14,12,5,5,11,5,11,5,6,5,5,5,8,172,
132098,12000,町田市,2023/1/1,下小山田町,12000,3831,1901,1930,67,59,77,74,95,80,107,106,103,98,85,66,88,85,110,97,112,104,142,128,160,161,119,103,108,114,128,138,146,169,124,106,71,92,59,150,1824,
132098,13000,町田市,2023/1/1,真光寺町,13000,1533,808,725,19,14,27,25,62,28,55,45,49,38,28,38,41,29,36,32,53,53,75,69,76,67,67,57,53,38,37,29,41,39,22,40,40,44,27,40,714,
132098,14000,町田市,2023/1/1,図師町,14000,8257,4131,4126,128,131,190,188,231,252,299,235,216,216,158,141,142,159,205,205,317,273,404,367,406,350,294,264,222,212,214,212,260,309,218,224,134,166,93,222,3594,
132098,15001,町田市,2023/1/1,忠生１丁目,15001,1491,746,745,23,26,28,17,42,33,41,45,35,30,34,25,37,17,43,35,34,54,77,64,66,52,53,40,43,39,35,38,47,48,40,73,36,48,32,61,773,
132098,15002,町田市,2023/1/1,忠生２丁目,15002,2655,1317,1338,29,46,65,66,75,74,60,42,69,57,35,51,65,56,78,84,90,93,138,104,122,97,89,78,66,67,59,66,76,83,71,104,82,97,48,73,1261,
132098,15003,町田市,2023/1/1,忠生３丁目,15003,2080,1024,1056,17,26,38,37,54,55,60,61,71,60,51,49,42,43,43,41,53,54,97,96,107,100,100,79,44,50,64,38,54,75,45,68,53,64,31,60,1025,
132098,15004,町田市,2023/1/1,忠生４丁目,15004,1072,530,542,17,16,19,20,28,23,37,28,37,34,25,18,20,34,22,20,26,28,42,52,61,48,39,26,26,25,16,24,42,42,27,54,35,22,11,28,561,
132098,16001,町田市,2023/1/1,玉川学園１丁目,16001,2256,1088,1168,25,33,47,48,30,43,42,38,61,62,74,53,41,43,57,58,70,65,85,80,81,87,90,88,76,90,77,78,79,97,57,63,36,59,60,83,1114,
132098,16002,町田市,2023/1/1,玉川学園２丁目,16002,1663,746,917,23,22,29,37,29,21,41,33,52,56,37,61,43,46,51,54,43,50,46,67,47,67,52,58,55,63,41,53,43,58,49,59,28,33,37,79,904,
132098,16003,町田市,2023/1/1,玉川学園３丁目,16003,2314,1091,1223,45,43,47,37,50,46,35,36,56,55,37,42,42,44,65,61,61,61,77,76,89,88,60,77,95,109,74,77,80,84,52,71,48,80,78,136,1093,
132098,16004,町田市,2023/1/1,玉川学園４丁目,16004,1931,908,1023,27,26,36,25,33,26,27,27,41,44,35,43,38,39,51,45,40,48,68,67,71,73,73,70,74,91,72,61,55,74,52,86,47,63,68,115,936,
132098,16005,町田市,2023/1/1,玉川学園５丁目,16005,2666,1277,1389,31,27,47,48,54,50,61,53,87,78,71,77,74,56,52,66,75,92,77,108,107,121,115,96,91,96,73,76,88,90,58,75,45,74,71,106,1365,
132098,16006,町田市,2023/1/1,玉川学園６丁目,16006,375,167,208,2,3,6,8,5,5,6,11,7,18,14,9,7,5,10,5,12,9,10,13,10,15,13,16,17,20,9,13,10,12,17,13,8,10,4,23,197,
132098,16007,町田市,2023/1/1,玉川学園７丁目,16007,2805,1322,1483,35,53,60,56,67,53,61,56,96,104,79,83,61,57,64,78,74,99,113,119,124,119,87,111,94,87,68,73,76,87,60,76,49,73,54,99,1396,
132098,16008,町田市,2023/1/1,玉川学園８丁目,16008,2552,1216,1336,29,30,36,30,33,32,41,45,91,66,63,77,53,69,56,57,68,66,92,85,101,120,109,116,94,100,79,81,82,88,70,78,50,87,69,109,1334,
132098,17001,町田市,2023/1/1,つくし野１丁目,17001,1812,855,957,18,16,30,29,39,42,37,41,50,42,34,27,21,24,36,30,35,45,61,55,70,87,68,68,55,57,61,67,64,85,60,79,59,73,57,90,815,
132098,17002,町田市,2023/1/1,つくし野２丁目,17002,1716,792,924,21,29,38,29,37,48,43,58,57,42,23,30,26,22,25,38,50,51,47,60,86,79,64,73,57,55,37,56,57,66,53,66,30,54,41,68,743,
132098,17003,町田市,2023/1/1,つくし野３丁目,17003,1416,690,726,26,7,20,31,36,29,32,29,23,23,29,22,25,27,41,33,42,34,38,52,60,54,53,50,35,46,33,43,49,74,59,63,51,54,38,55,616,
132098,17004,町田市,2023/1/1,つくし野４丁目,17004,1543,723,820,19,19,37,20,32,36,42,37,27,50,23,22,21,26,31,34,47,50,51,49,56,58,56,56,53,70,29,49,64,67,47,55,38,54,50,68,660,
132098,18001,町田市,2023/1/1,鶴川１丁目,18001,1396,700,696,36,33,33,31,23,26,28,35,48,35,45,42,53,40,47,45,35,54,54,33,62,67,55,35,37,39,26,27,30,35,32,33,18,44,38,42,683,
132098,18002,町田市,2023/1/1,鶴川２丁目,18002,2465,1168,1297,41,37,34,39,29,45,38,38,67,57,60,82,67,66,66,63,63,54,69,81,110,90,82,86,63,71,63,67,96,113,71,96,77,104,72,108,1258,
132098,18003,町田市,2023/1/1,鶴川３丁目,18003,1496,758,738,16,30,42,35,43,35,41,33,55,42,45,36,35,27,38,33,51,47,65,52,75,62,53,39,31,29,27,33,38,49,35,46,31,39,37,71,717,
132098,18004,町田市,2023/1/1,鶴川４丁目,18004,2460,1183,1277,34,38,54,50,64,58,63,55,64,62,55,34,53,42,55,74,79,71,84,87,107,118,84,88,80,77,52,57,64,69,57,79,57,88,77,130,1122,
132098,18005,町田市,2023/1/1,鶴川５丁目,18005,2589,1215,1374,17,15,19,26,35,29,43,54,54,58,50,29,39,34,42,32,54,58,101,88,119,105,97,78,84,76,62,70,103,142,98,134,96,181,102,165,1489,
132098,18006,町田市,2023/1/1,鶴川６丁目,18006,1785,801,984,3,12,14,19,17,25,30,19,29,25,26,27,22,22,31,27,33,43,55,65,63,79,77,72,61,65,64,73,86,98,63,105,50,108,77,100,1013,
132098,19001,町田市,2023/1/1,鶴間１丁目,19001,1049,469,580,9,13,13,17,23,23,16,21,20,25,27,36,25,25,22,34,27,30,36,47,40,35,44,47,27,40,24,26,31,35,32,42,36,40,17,44,524,
132098,19002,町田市,2023/1/1,鶴間２丁目,19002,356,166,190,4,3,0,5,8,8,13,9,3,3,5,6,4,4,4,6,7,10,18,15,14,12,8,10,10,9,4,10,14,22,21,26,15,19,14,13,171,
132098,19003,町田市,2023/1/1,鶴間３丁目,19003,897,414,483,23,27,26,45,23,24,17,18,13,13,22,31,26,18,33,34,43,48,41,47,40,28,23,34,18,25,18,14,16,25,11,14,15,18,6,20,395,
132098,19004,町田市,2023/1/1,鶴間４丁目,19004,2460,1197,1263,117,124,61,74,54,45,45,47,38,45,67,100,144,154,139,108,100,89,83,92,80,82,74,83,60,69,46,31,38,40,17,31,19,14,15,35,969,
132098,19005,町田市,2023/1/1,鶴間５丁目,19005,964,457,507,11,10,13,15,10,20,22,30,31,34,36,25,27,18,23,26,28,22,33,43,59,60,46,43,33,36,26,38,23,31,18,25,12,12,6,19,434,
132098,19006,町田市,2023/1/1,鶴間６丁目,19006,2487,1243,1244,47,41,64,59,54,61,52,57,78,75,64,80,67,56,83,67,83,78,107,93,108,114,98,84,69,69,72,53,73,90,44,66,54,57,26,44,1094,
132098,19007,町田市,2023/1/1,鶴間７丁目,19007,836,428,408,14,7,17,15,25,36,19,35,23,30,16,16,11,10,28,23,45,36,54,55,60,36,31,22,29,23,15,14,14,14,14,17,9,9,4,10,406,
132098,19008,町田市,2023/1/1,鶴間８丁目,19008,853,434,419,18,10,12,16,17,24,20,11,38,30,39,26,33,27,25,25,36,41,49,48,50,43,35,33,18,16,19,16,8,21,4,12,4,11,9,9,444,
132098,20000,町田市,2023/1/1,常盤町,20000,4808,2453,2355,100,103,106,99,146,128,130,137,137,127,116,109,133,116,145,129,163,147,215,180,226,185,161,137,155,132,119,136,145,156,112,133,75,96,69,105,2168,
132098,21001,町田市,2023/1/1,中町１丁目,21001,3024,1467,1557,59,36,61,57,65,45,47,67,75,93,102,101,100,79,117,118,108,93,121,130,116,138,111,125,98,83,84,81,72,90,56,52,26,47,49,122,1626,
132098,21002,町田市,2023/1/1,中町２丁目,21002,2146,1089,1057,26,31,30,34,33,23,27,34,81,75,127,91,96,81,90,74,83,85,88,88,87,63,59,70,63,62,57,54,45,42,33,34,30,40,34,76,1367,
132098,21003,町田市,2023/1/1,中町３丁目,21003,2855,1423,1432,54,45,47,44,43,47,53,78,125,138,127,99,115,82,121,104,104,91,113,90,102,111,94,97,87,79,73,85,61,56,44,63,24,38,36,85,1677,
132098,21004,町田市,2023/1/1,中町４丁目,21004,2319,1131,1188,40,49,46,43,46,47,41,54,67,66,109,91,90,85,93,73,81,85,88,85,79,85,87,74,55,64,50,55,55,68,39,44,23,49,42,71,1240,
132098,22001,町田市,2023/1/1,成瀬１丁目,22001,1861,935,926,26,29,74,48,87,59,40,46,43,45,31,26,41,31,43,63,77,82,86,71,65,77,71,57,42,48,33,46,49,59,49,56,44,45,34,38,767,
132098,22002,町田市,2023/1/1,成瀬２丁目,22002,1536,762,774,28,30,39,34,52,50,45,37,37,44,32,34,33,34,53,47,58,48,62,67,71,64,57,47,42,37,32,32,35,57,33,51,34,33,19,28,655,
132098,22003,町田市,2023/1/1,成瀬３丁目,22003,768,384,384,14,20,24,24,29,23,31,18,22,23,23,22,21,21,31,34,21,28,29,28,26,40,35,26,34,30,17,16,15,5,5,12,4,5,3,9,290,
132098,22004,町田市,2023/1/1,成瀬４丁目,22004,669,353,316,8,18,21,10,20,22,27,15,21,16,24,23,14,10,22,14,20,22,34,39,49,38,21,14,22,14,11,14,18,16,11,9,7,10,3,12,299,
132098,22005,町田市,2023/1/1,成瀬５丁目,22005,885,442,443,20,20,27,27,24,25,23,30,22,24,18,17,22,16,28,25,38,26,40,52,53,39,35,29,24,20,28,15,11,27,12,17,8,17,9,17,357,
132098,22006,町田市,2023/1/1,成瀬６丁目,22006,1398,685,713,25,22,27,22,41,31,39,34,33,43,43,38,38,38,30,41,47,52,60,68,62,61,50,47,31,34,40,52,47,51,35,31,23,21,14,27,640,
132098,22007,町田市,2023/1/1,成瀬７丁目,22007,1439,593,846,12,7,13,10,20,11,10,16,28,22,24,31,28,23,19,16,29,30,41,45,43,65,19,43,27,35,39,59,60,131,78,120,60,106,43,76,821,
132098,22008,町田市,2023/1/1,成瀬８丁目,22008,1140,565,575,13,12,16,14,33,17,35,31,33,28,23,26,26,18,25,27,26,25,41,37,56,53,55,52,36,37,31,27,24,28,27,41,22,47,43,55,541,
132098,23001,町田市,2023/1/1,成瀬台１丁目,23001,1717,831,886,22,19,28,25,47,42,59,43,50,54,26,39,30,18,31,37,47,40,62,68,89,80,56,69,47,39,39,42,45,68,66,90,51,60,36,53,748,
132098,23002,町田市,2023/1/1,成瀬台２丁目,23002,2604,1266,1338,47,52,60,59,91,72,65,71,54,59,44,41,51,53,75,71,85,95,96,95,114,108,77,77,65,64,59,67,70,82,73,127,91,72,49,73,1083,
132098,23003,町田市,2023/1/1,成瀬台３丁目,23003,1799,832,967,10,14,27,27,36,37,45,34,35,32,28,24,18,16,26,32,35,40,50,49,73,69,51,72,49,59,56,52,36,66,72,124,85,125,100,95,840,
132098,23004,町田市,2023/1/1,成瀬台４丁目,23004,1810,844,966,25,23,41,32,40,39,38,38,42,35,10,17,26,26,41,42,43,51,65,66,64,79,54,60,41,44,39,55,53,80,59,103,82,96,81,80,803,
132098,24000,町田市,2023/1/1,根岸町,24000,721,351,370,21,21,16,12,12,16,23,20,18,29,24,12,22,24,23,25,25,24,23,20,29,30,24,23,15,15,21,18,21,18,15,21,12,10,7,32,333,
132098,26000,町田市,2023/1/1,野津田町,26000,10452,5174,5278,194,198,273,251,364,357,374,346,238,224,179,175,207,199,260,269,385,375,533,523,494,428,348,303,224,205,237,238,272,348,223,315,202,248,167,276,4333,
132098,27001,町田市,2023/1/1,原町田１丁目,27001,3115,1543,1572,42,27,32,30,28,25,41,44,91,122,134,108,123,93,99,80,121,92,103,99,122,138,137,140,117,92,83,93,99,118,73,86,51,78,47,107,1902,
132098,27002,町田市,2023/1/1,原町田２丁目,27002,4224,2183,2041,51,53,64,53,69,82,76,77,172,189,243,185,176,120,164,126,196,155,209,193,191,179,177,151,114,102,87,73,60,90,65,66,39,68,30,79,2672,
132098,27003,町田市,2023/1/1,原町田３丁目,27003,1878,940,938,52,51,37,29,32,24,24,20,44,40,66,89,104,101,112,87,108,87,84,80,70,65,49,54,38,42,25,39,34,38,20,24,21,28,20,40,1083,
132098,27004,町田市,2023/1/1,原町田４丁目,27004,2800,1364,1436,36,34,48,37,36,48,46,53,80,93,101,100,76,78,83,76,106,83,101,110,131,132,125,109,108,105,60,62,82,100,59,82,43,55,43,79,1587,
132098,27005,町田市,2023/1/1,原町田５丁目,27005,2740,1383,1357,69,51,54,53,34,28,24,24,88,104,124,121,147,121,150,124,145,103,116,117,107,85,77,67,46,72,43,50,57,53,44,51,25,53,33,80,1747,
132098,27006,町田市,2023/1/1,原町田６丁目,27006,708,363,345,9,8,4,9,7,8,6,12,26,46,48,36,43,36,44,28,34,21,43,28,25,19,15,12,14,17,9,13,13,10,5,12,11,16,7,14,528,
132098,28001,町田市,2023/1/1,東玉川学園１丁目,28001,1489,731,758,28,22,38,45,26,35,38,21,36,25,31,18,22,18,44,44,41,59,52,50,60,56,52,54,49,44,38,46,51,53,43,57,34,49,48,62,672,
132098,28002,町田市,2023/1/1,東玉川学園２丁目,28002,1007,490,517,5,14,15,9,22,14,26,31,45,22,18,17,9,10,15,16,39,32,27,28,54,59,46,38,34,39,24,31,36,48,20,41,35,33,20,35,453,
132098,28003,町田市,2023/1/1,東玉川学園３丁目,28003,70,29,41,1,5,3,1,3,1,0,2,2,5,1,3,1,0,1,5,4,3,1,3,1,3,3,1,1,3,2,1,3,3,1,0,0,0,1,2,29,
132098,28004,町田市,2023/1/1,東玉川学園４丁目,28004,745,361,384,14,28,24,28,14,15,7,12,19,11,23,19,21,22,22,19,31,35,24,24,22,31,34,40,36,24,20,25,17,24,20,9,7,8,6,10,307,
132098,29000,町田市,2023/1/1,広袴町,29000,1046,523,523,24,18,35,20,34,32,23,28,29,40,26,24,35,31,31,31,42,40,50,45,50,46,38,31,33,24,11,19,22,20,13,15,11,21,16,38,486,
132098,30000,町田市,2023/1/1,本町田,30000,20801,10097,10704,297,247,412,326,411,407,463,436,525,457,395,385,398,389,512,514,635,610,833,802,976,889,788,728,593,616,520,603,650,752,680,917,553,849,456,777,10437,
132098,31000,町田市,2023/1/1,南大谷,31000,11491,5625,5866,227,234,330,273,353,293,352,304,291,297,231,236,256,281,302,324,439,431,549,510,505,493,383,378,282,284,252,236,256,346,250,334,203,272,164,340,5119,
132098,32001,町田市,2023/1/1,南つくし野１丁目,32001,1074,507,567,14,16,26,30,36,42,27,35,32,21,16,19,27,17,26,26,35,30,39,50,45,41,27,36,30,34,26,30,26,36,31,44,25,30,19,30,440,
132098,32002,町田市,2023/1/1,南つくし野２丁目,32002,1956,912,1044,29,32,45,42,46,45,48,36,47,53,38,46,28,49,46,44,54,45,62,77,72,88,73,66,44,61,59,62,60,76,54,85,66,62,41,75,844,
132098,32003,町田市,2023/1/1,南つくし野３丁目,32003,1412,706,706,12,16,33,28,47,46,43,41,59,37,57,44,31,28,35,23,39,48,54,62,75,80,61,55,45,58,36,25,30,40,29,30,12,17,8,28,651,
132098,32004,町田市,2023/1/1,南つくし野４丁目,32004,1401,664,737,30,32,35,29,29,30,25,27,33,34,24,31,29,42,41,33,32,36,49,49,46,57,58,62,43,37,38,42,48,45,32,46,39,53,33,52,590,
132098,33001,町田市,2023/1/1,南成瀬１丁目,33001,2887,1337,1550,44,48,46,52,55,53,61,75,76,96,72,89,83,75,81,79,80,77,75,99,143,154,120,113,87,106,63,77,80,90,59,86,59,93,53,88,1390,
132098,33002,町田市,2023/1/1,南成瀬２丁目,33002,1555,767,788,32,33,28,37,32,25,34,43,53,37,45,46,37,44,38,45,59,49,54,60,76,75,77,62,44,53,35,33,40,43,36,46,27,30,20,27,693,
132098,33003,町田市,2023/1/1,南成瀬３丁目,33003,1052,553,499,18,16,17,22,21,22,30,18,35,28,35,31,33,34,46,31,46,26,56,45,37,47,37,40,38,28,22,13,25,34,25,31,20,22,12,11,519,
132098,33004,町田市,2023/1/1,南成瀬４丁目,33004,1019,497,522,15,12,14,20,19,26,34,30,28,27,32,32,30,21,25,22,37,29,35,56,50,52,38,36,24,27,25,17,29,34,21,31,25,24,16,26,498,
132098,33005,町田市,2023/1/1,南成瀬５丁目,33005,1711,859,852,32,19,25,21,25,30,36,31,43,51,63,47,47,41,63,48,53,53,73,66,71,82,74,56,56,46,36,47,40,48,45,54,40,59,37,53,874,
132098,33006,町田市,2023/1/1,南成瀬６丁目,33006,1193,586,607,14,23,22,15,14,21,30,15,36,29,40,55,53,29,41,33,34,30,50,40,40,58,36,44,36,41,37,33,28,32,29,54,29,30,17,25,610,
132098,33007,町田市,2023/1/1,南成瀬７丁目,33007,792,388,404,28,17,15,14,18,14,21,18,21,17,21,35,23,29,24,34,31,23,28,34,41,29,28,29,19,19,13,25,21,24,16,12,12,15,8,16,368,
132098,33008,町田市,2023/1/1,南成瀬８丁目,33008,457,239,218,16,14,10,14,7,10,12,9,13,13,14,9,20,14,23,22,18,11,15,20,23,12,13,13,19,13,7,5,13,14,7,10,3,7,6,8,191,
132098,34000,町田市,2023/1/1,三輪町,34000,6680,3551,3129,150,117,133,130,130,150,169,160,198,186,237,177,199,152,224,180,237,211,323,239,357,268,303,226,205,169,171,136,205,161,105,175,102,150,103,142,3296,
132098,35001,町田市,2023/1/1,森野１丁目,35001,2496,1174,1322,46,34,41,23,20,19,28,41,63,66,83,97,82,68,97,77,82,78,99,95,108,122,100,100,79,66,43,73,61,76,54,90,42,93,46,104,1492,
132098,35002,町田市,2023/1/1,森野２丁目,35002,3192,1550,1642,45,47,36,47,33,41,38,58,111,110,178,151,148,145,147,108,121,87,118,124,109,121,88,96,75,73,65,73,89,101,50,82,56,73,43,105,1997,
132098,35003,町田市,2023/1/1,森野３丁目,35003,1634,803,831,16,21,22,28,33,26,40,33,35,34,45,44,43,37,47,36,50,49,63,65,79,62,59,58,35,35,42,47,59,64,56,67,33,52,46,73,847,
132098,35004,町田市,2023/1/1,森野４丁目,35004,2131,969,1162,31,32,37,36,58,59,66,70,76,53,65,54,42,35,59,57,67,76,69,81,99,96,56,86,42,53,42,59,54,65,37,61,27,77,42,112,1038,
132098,35005,町田市,2023/1/1,森野５丁目,35005,2182,987,1195,37,35,43,53,55,58,52,63,76,77,59,55,51,57,60,57,63,77,74,87,92,91,64,86,49,60,44,53,47,68,43,69,44,71,34,78,1072,
132098,35006,町田市,2023/1/1,森野６丁目,35006,1440,705,735,16,10,29,27,21,31,30,40,46,29,33,39,21,23,47,31,40,40,70,67,66,66,61,45,39,38,30,35,42,51,42,56,41,54,31,53,701,
132098,36000,町田市,2023/1/1,矢部町,36000,1931,995,936,71,53,55,47,46,35,45,56,78,61,47,54,68,67,74,71,65,56,76,69,91,97,71,58,50,48,55,29,38,49,30,35,16,31,19,20,821,
132098,37000,町田市,2023/1/1,山崎町,37000,14799,7055,7744,171,152,240,205,328,303,379,327,308,297,258,242,241,238,282,310,389,404,530,521,649,626,480,433,388,408,400,502,621,786,506,712,516,712,369,566,7384,
132098,38001,町田市,2023/1/1,小山田桜台１丁目,38001,1602,765,837,8,6,18,16,27,25,24,23,34,21,17,17,20,20,36,25,25,41,49,46,65,57,44,51,33,42,64,94,114,127,87,101,63,82,37,43,758,
132098,38002,町田市,2023/1/1,小山田桜台２丁目,38002,1792,854,938,23,14,24,22,26,29,31,29,34,32,24,21,22,26,37,39,47,48,48,58,47,57,55,55,45,62,82,106,139,133,93,89,49,59,28,59,836,
132098,39001,町田市,2023/1/1,薬師台１丁目,39001,664,327,337,9,11,15,13,15,9,15,8,18,19,7,5,6,10,16,20,18,15,18,24,26,23,27,20,19,16,19,25,34,43,23,38,31,24,11,14,288,
132098,39002,町田市,2023/1/1,薬師台２丁目,39002,1037,513,524,2,5,19,26,39,52,55,35,38,26,6,7,9,10,16,17,27,27,48,57,73,69,37,25,20,30,25,20,35,50,29,27,21,18,14,23,387,
132098,39003,町田市,2023/1/1,薬師台３丁目,39003,1037,487,550,6,3,4,10,37,19,39,53,31,43,25,14,11,13,3,18,18,16,43,47,67,67,45,48,36,34,28,34,31,39,41,34,16,33,6,25,417,
132098,40001,町田市,2023/1/1,成瀬が丘１丁目,40001,1221,614,607,26,16,14,11,16,11,18,31,28,33,42,27,41,29,28,33,31,32,44,44,56,51,57,70,57,43,43,42,37,38,34,32,25,35,17,29,635,
132098,40002,町田市,2023/1/1,成瀬が丘２丁目,40002,1248,596,652,25,8,17,9,16,15,19,18,39,41,57,65,39,41,34,33,33,31,44,42,52,47,46,49,32,40,25,28,30,36,31,55,28,42,29,52,740,
132098,40003,町田市,2023/1/1,成瀬が丘３丁目,40003,2000,994,1006,26,17,44,35,34,43,44,38,62,45,48,60,50,42,52,48,60,66,74,64,94,91,76,75,69,76,63,49,56,63,48,71,64,61,30,62,992,
132098,41001,町田市,2023/1/1,三輪緑山１丁目,41001,1627,764,863,20,5,11,14,16,22,25,19,38,19,14,28,23,23,26,30,36,38,28,46,43,53,41,57,67,73,83,98,117,121,82,95,48,57,46,65,823,
132098,41002,町田市,2023/1/1,三輪緑山２丁目,41002,1197,548,649,12,8,12,7,4,19,16,17,20,19,13,12,19,27,25,20,18,14,35,32,32,33,32,37,41,69,57,67,83,88,52,64,41,41,36,75,582,
132098,41003,町田市,2023/1/1,三輪緑山３丁目,41003,1291,608,683,19,20,20,23,31,43,26,28,27,33,11,20,15,19,30,32,33,36,40,53,47,43,45,40,41,55,50,51,53,63,53,43,36,37,31,44,546,
