﻿行,EPSGコード,経度,緯度,施設名,郵便番号,所在地,電話番号,面積（㎡）,開園時間,駐車場,URL
1,EPSG:6677,-31855.55387,-53091.79888,つくし野セントラルパーク,194-0001,東京都町田市つくし野3-19,,"17,226",,無,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park09.html
2,EPSG:6677,-32077.95496,-50197.27925,成瀬奈良谷戸公園,194-0044,東京都町田市成瀬3-16-1,,"15,621.97",,無,
3,EPSG:6677,-33682.63109,-52814.66093,金森峯山特別緑地保全地区,194-0012,東京都町田市金森4-1657-1(4-48),,"5,866.51",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
4,EPSG:6677,-34212.98947,-52800.25939,西田金山特別緑地保全地区,194-0012,東京都町田市金森6-1385-2(6-11),,"3,086.27",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
5,EPSG:6677,-32016.85273,-52024.00101,つくし野殿山特別緑地保全地区,194-0001,東京都町田市つくし野1-17-11,,"5,804.41",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
6,EPSG:6677,-31957.43712,-50989.43885,成瀬山吹特別緑地保全地区,194-0044,東京都町田市成瀬5-5000-2(5-24),,"45,071.64",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
7,EPSG:6677,-29785.65646,-47088.63837,恩廻公園,195-0054,東京都町田市三輪町539-72,,"7,494.21",,無,
8,EPSG:6677,-31254.25019,-47167.10855,三輪中央公園,195-0055,東京都町田市三輪緑山3-21,,"9,282.41",,無,
9,EPSG:6677,-33434.69643,-51242.8282,松葉公園,194-0014,東京都町田市高ヶ坂7-1043,,"10,679",,無,
10,EPSG:6677,-34290.54279,-47318.4799,金井遊歩公園,195-0072,東京都町田市金井2-6,,"10,931.47",,無,
11,EPSG:6677,-33407.1375,-51353.06759,松葉谷戸公園,194-0015,東京都町田市金森東1-1076-2,,"24,681.77",,無,
12,EPSG:6677,-31553.15975,-45785.16128,能ヶ谷空と緑の森公園,195-0053,東京都町田市能ヶ谷4-3036-3,,"28,608.37",,無,
13,EPSG:6677,-33304.10738,-43383.3402,真光寺公園,195-0057,東京都町田市真光寺2-2-1,,"37,593.33",,有,
14,EPSG:6677,-32483.14489,-44717.7795,広袴公園,195-0056,東京都町田市広袴3-4-1,,"18,000.16",,無,
15,EPSG:6677,-33607.23371,-49891.24037,南大谷公園,194-0031,東京都町田市南大谷1104-1,,"11,315.63",,無,
16,EPSG:6677,-33197.55309,-49823.61886,かしの木山自然公園,194-0046,東京都町田市西成瀬3-3084,,"55,085.61",8:30～16:30,無,http://www.city.machida.tokyo.jp/bunka/park/shisetu/kashinoki/park10.html
17,EPSG:6677,-30938.40351,-46802.205,沢谷戸自然公園,195-0055,東京都町田市三輪緑山4-1-18,,"31,248.13",,無,
18,EPSG:6677,-34388.80118,-44524.35619,小野路公園,195-0064,東京都町田市小野路町2023-1,042-737-3420,"76,219.88",8:30～21:30,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/onojikouenn.html
19,EPSG:6677,-34281.57051,-46222.6086,山王塚公園,195-0073,東京都町田市薬師台3-3-20,,"32,084.75",,有,
20,EPSG:6677,-35472.75166,-45106.5926,野津田公園,195-0063,東京都町田市野津田町2035,042-735-4511,"398,268.98",6:00～20:00,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park04.html
21,EPSG:6677,-34378.94354,-50278.97679,芹ヶ谷公園,194-0013,東京都町田市原町田5-1679(5-16),,"113,651.48",,有,http://www.city.machida.tokyo.jp/bunka/park/shisetu/park02.html
22,EPSG:6677,-35260.51884,-46172.38317,民権の森公園（町田薬師池公園四季彩の杜ぼたん園） ,195-0063,東京都町田市野津田町2274-1,,"14,407.20",,無,http://www.city.machida.tokyo.jp/bunka/park/shisetu/machidabotan.html
23,EPSG:6677,-33255.83709,-50209.56447,鞍掛の松公園,194-0046,東京都町田市西成瀬1-2663-9(1-2),,288.21,,無,
24,EPSG:6677,-33102.91455,-49666.09594,成瀬かしの木山特別緑地保全地区,194-0046,東京都町田市西成瀬3-3067-5(3-10),,"21,420.55",,無,http://www.city.machida.tokyo.jp/kurashi/kankyo/midori/midohozen/seido/tokubeturyokutihozenntiku.html
25,EPSG:6677,-36347.38978,-47084.88158,山崎自然公園,195-0074,東京都町田市山崎町1563,,"14,705.15",,無,
26,EPSG:6677,-36081.93081,-48250.53458,木曽山崎公園,194-0032,東京都町田市本町田1966-1,,"20,391.60",,無,
27,EPSG:6677,-35789.8536,-46670.86605,山崎公園,195-0074,東京都町田市山崎町1025-1,,"10,000.31",,無,
28,EPSG:6677,-38638.34765,-45187.09422,下小山田山王林公園,194-0202,東京都町田市下小山田町2805,,"15,426.94",,無,
