﻿行,EPSGコード,経度,緯度,施設名,ヨミ,郵便番号,所在地,運営組織,構造,構造規模,新築,集会室数,和室数,会議室数,調理実習室,AED
1,EPSG:6677,-31979.96473,-53505.85921,すずかけ会館,スズカケカイカン,194-0002,東京都町田市南つくし野3-7-6,すずかけ会館管理運営委員会,RC造,3階,1973,2,2,1,-,
2,EPSG:6677,-32786.17361,-52321.10048,小川会館,オガワカイカン,194-0003,東京都町田市小川3-10-11,小川会館運営委員会,S造,2階,1989,1,2,1,-,
3,EPSG:6677,-32442.7299,-54841.87988,鶴間会館,ツルマカイカン,194-0004,東京都町田市鶴間6-8-37,鶴間会館管理運営委員会,S造,平屋,1993,1,2,-,-,
4,EPSG:6677,-33018.11261,-54427.18619,南町田会館,ミナミマチダカイカン,194-0004,東京都町田市鶴間3-16-1,南町田会館管理運営委員会,RC造,平屋,1998,1,1,1,-,
5,EPSG:6677,-33171.47051,-52886.15967,原クラブ会館,ハラクラブカイカン,194-0005,東京都町田市南町田1-9-20,原町内会,木造,2階,2010,2,,-,-,
6,EPSG:6677,-32801.7991,-51610.47278,成瀬が丘ふれあい会館,ナルセガオカフレアイカイカン,194-0011,東京都町田市成瀬が丘2-20-3,成瀬が丘ふれあい会館管理運営委員会,S造,平屋,2006,3,1,-,-,
7,EPSG:6677,-33821.97277,-51775.96999,金森中央会館,カナモリチュウオウカイカン,194-0012,東京都町田市金森2-22-40,金森中央会館管理運営委員会,S造,平屋,1994,1,1,-,-,
8,EPSG:6677,-34450.25697,-51289.03391,金森１丁目総合会館,カナモリイッチョウメソウゴウカイカン,194-0012,東京都町田市金森1-6-17,金森一丁目総合会館管理運営委員会,木造,2階,1998,1,2,-,-,
9,EPSG:6677,-33923.30936,-52469.50936,金森センターかわせみ,カナモリセンターカワセミ,194-0012,東京都町田市金森3-36-13,金森センターかわせみ管理運営委員会,S造,2階,2003,1,2,1,-,
10,EPSG:6677,-33806.25426,-50742.57843,高ヶ坂ふれあいセンター,コウガサカフレアイセンター,194-0014,東京都町田市高ヶ坂6-1-20,高ヶ坂ふれあいセンター管理運営委員会,S造,2階,1988,1,3,1,-,
11,EPSG:6677,-34967.84624,-49690.69132,新中町会館,シンナカマチカイカン,194-0021,東京都町田市中町3-6-22,新中町会館管理運営委員会,S造,2階,1996,1,2,-,-,
12,EPSG:6677,-35685.98411,-49919.54554,森野中央町内会館,モリノチュウオウチョウナイカイカン,194-0022,東京都町田市森野2-21-32,森野中央町内会館管理運営委員会,RC造,2階,1988,1,2,-,-,
13,EPSG:6677,-35763.14257,-49241.57571,旭町地区会館,アサヒマチチクカイカン,194-0023,東京都町田市旭町1-11-6,旭町地区会館運営委員会,S造,2階,1999,1,2,-,-,
14,EPSG:6677,-33820.44846,-49468.09415,南大谷さくら会館,ミナミオオヤサクラカイカン,194-0031,東京都町田市南大谷439,南大谷さくら会館管理運営委員会,S造,2階,1989,1,2,1,-,
15,EPSG:6677,-35902.05206,-48068.92793,町田木曽会館,マチダキソカイカン,194-0032,東京都町田市本町田2379-5,町田木曽会館管理運営委員会,S造,平屋,1992,1,2,-,-,
16,EPSG:6677,-35288.66978,-47345.42717,今井会館,イマイカイカン,194-0032,東京都町田市本町田3220,今井会館施設委員会,木造,2階,2001,1,1,-,-,
17,EPSG:6677,-37124.87069,-46971.78433,コミニティセンター忠生,コミニティセンタータダオ,194-0035,東京都町田市忠生2-16-1,コミニティセンター忠生管理運営委員会,RC造,3階の2､3階,1987,1,2,1,-,
18,EPSG:6677,-37265.06516,-48727.16021,さかいがわ会館,サカイガワカイカン,194-0036,東京都町田市木曽東2-10-2,さかいがわ会館管理運営委員会,S造一部RC造,平屋,2000,1,2,-,-,
