﻿情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
132098,132098H00001,B113220900014,東京都,,町田市,,132098,町田第一小学校,マチダダイイチショウガッコウ,1503,,,原町田５丁目１～１３番（小中）;原町田６丁目全域（中）;中町１丁目～４丁目全域;旭町１丁目全域;旭町２丁目１～８番;旭町２丁目１５番;本町田２５０～２６３;南大谷１５８７～１５９７（中）,原町田５丁目１～１３番については調整区域に町田第二小学校;※（小）、（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00002,B113220900023,東京都,,町田市,,132098,町田第二小学校,マチダダイニショウガッコウ,1503,,,原町田１丁目１～２５番;原町田１丁目３１番;原町田２丁目１～３番;原町田２丁目６～２０番;原町田３丁目～４丁目全域;原町田５丁目１４～１７番;南大谷１４２９～１４９３;高ヶ坂１丁目全域;高ヶ坂２丁目１～８番;高ヶ坂２丁目９番３６号;高ヶ坂２丁目９番４０～４１号;高ヶ坂２丁目１２番１～１１号;高ヶ坂２丁目１３～２７番;高ヶ坂２丁目２８番１～２号;高ヶ坂２丁目２８番４～２４号;高ヶ坂２丁目２９～３１番;高ヶ坂３丁目１番１号;高ヶ坂３丁目１番３３～３６号,,
132098,132098H00003,B113220900032,東京都,,町田市,,132098,町田第三小学校,マチダダイサンショウガッコウ,1503,,,旭町３丁目全域;本町田8;本町田１０～１７;本町田56;本町田５７の１;本町田61;本町田68;本町田72;本町田95;本町田97;本町田１７０～２４９;本町田３２６～８２０;本町田８２１（中）;本町田８２２～８６２;本町田８６７の１;本町田８６７の５;本町田８６７の７;本町田８７４～８９２;本町田８９３（中）;本町田８９４～９００;本町田９０１～９０４（中）;本町田９０５～９４３;本町田９４４～９４７（中）;本町田９４８～９４９;本町田９５０（中）;本町田９５１～９５８;本町田９５９～９８４（中）;本町田９８５～９９４;本町田９９５～１００１（中）;本町田１００２～１０３５;本町田１０３６～１０５７（中）;本町田１０５８～１０７３;本町田１０７４（中）;本町田１０７５～１０８９;本町田１０９０（中）;本町田１０９１～１０９６;本町田１０９７（中）;本町田１０９８～１１００;本町田１１０１～１１１０（中）;本町田１１１１～１１２８;本町田１１２９～１１３０（中）;本町田１１３１～１１３４;本町田１１３５～１１５４（中）;本町田１１５５の１～３;本町田１１５５の４（中）;本町田１１５５の５;本町田１１５６（中）;本町田１１５７～１１７２;本町田１１８１～１１９５;本町田１１９６～１２３１（中）;本町田１２３２～１２７３;本町田１２７４（中）;本町田１２７５～１２８２;本町田１２８３（中）;本町田１２８４～１２９１;本町田１２９２～１２９７（中）;本町田１２９８～１３１３;本町田１３１４の５～９;本町田１３１５～１３１９;本町田１３２８～１３２８の１;本町田１３２８の６～７;本町田１３２８の１１～１５;本町田１３２９～１３３６;本町田１３６３～１３９６;本町田１３９９～１３９９の１;本町田１３９９の５～５７;本町田１４１１～１４２１;本町田1655;本町田２１９２の１２～２２;本町田２１９２の４１～４５;本町田２２０７の１～３;本町田２２０７の１４～２７;本町田２２８７～２３３３（中）;本町田２３４２の２;本町田２３４２の３（中）;本町田２３４２の５;本町田２７０１～２７０７;本町田２７２６～２７３１;本町田２７３２（中）;本町田２７３３～２７４３;本町田２７４４～２７５７（中）;本町田２７５８～２７７８;本町田２７７９～２７８４（中）;本町田２８０６～２８０８;本町田3399;本町田３４００～３４４３（中）;本町田３６１０～３６１８（中）;本町田３６１９～３６３７;本町田３６３８～３６６４（中）;本町田3665;本町田３６６６（中）;本町田３６６７～４３９３;本町田４３９４の２～３;本町田４３９４の５～７;本町田４３９４の９～１０;本町田４３９５;本町田５７の１;本町田56;本町田61;本町田68;本町田72;本町田95;本町田97;本町田862;本町田８６７の１;本町田３４４４～３４５４（中）;本町田３４５５の２～７（小中）;本町田３４５５の２４～３７（小中）;本町田３４５７の１０（中）;本町田３５６２～３６０３（中）;南大谷１０の２２～２４;南大谷２４９の３２～５４;南大谷１６５２の３;南大谷１６５２の７～１４;南大谷１６５５,※旭町３丁目１２番の一部（地域コミュニティーにて本町田小も可。）;本町田３４５５の２～７については調整区域に本町田東小学校;本町田３４５５の２４～３７については調整区域に本町田東小学校;※（小）、（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00004,B113220900041,東京都,,町田市,,132098,町田第四小学校,マチダダイヨンショウガッコウ,1503,,,森野１丁目～３丁目全域;森野４丁目１～１７番;森野５丁目全域;森野６丁目１～１９２番地;森野６丁目１９６～４６８番地,,
132098,132098H00005,B113220900050,東京都,,町田市,,132098,町田第五小学校,マチダダイゴショウガッコウ,1503,,,玉川学園１丁目～３丁目全域;玉川学園４丁目１～１８番;玉川学園４丁目１９番１～７５号;玉川学園４丁目２０～２４番;玉川学園５丁目１～１８番;玉川学園５丁目１９番１～２７号;玉川学園５丁目２０～２３番;玉川学園５丁目２４番１～１０号;玉川学園５丁目２４番４３～５２号;玉川学園５丁目２５～２８番;玉川学園６丁目～７丁目全域,,
132098,132098H00006,B113220900069,東京都,,町田市,,132098,町田第六小学校,マチダダイロクショウガッコウ,1503,,,本町田1;本町田２９の１;本町田19;本町田53;南大谷1;南大谷１１３～１１８;南大谷３００～３７７;南大谷１００５～１０１１;南大谷１０３８～１０４３;南大谷1045;南大谷１０８６の２;南大谷１０８７～１０８９;南大谷１０９０の１～２;南大谷１０９０の５;南大谷１０９１～１１５９;南大谷１１６５～１４２８;南大谷1556;南大谷１５９８～１６５１;南大谷１６５２の１～２;南大谷１６５２の４～６;南大谷１６５３～１６５４;南大谷１６５６～１６６０;南大谷1;高ヶ坂３丁目１番１４～３１号;高ヶ坂３丁目２～１９番;高ヶ坂３丁目２０番２～１６号;高ヶ坂３丁目２０番２６号;高ヶ坂３丁目２１～２５番;高ヶ坂３丁目２６番１～２号;高ヶ坂３丁目２８番;高ヶ坂３丁目３１～３７番;高ヶ坂５丁目２６番１１～１２号;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３５番;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３６番;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３７番,,
132098,132098H00015,B113220900238,東京都,,町田市,,132098,南大谷小学校,ミナミオオヤショウガッコウ,1503,,,本町田４３９４の１;本町田４３９４の４;本町田４３９４の１１;本町田４３９４の１３;南大谷７～９;南大谷１０の１～３;南大谷１１～８２;南大谷８８～１０９;南大谷１５４～２４８;南大谷２４９の２～４;南大谷２５０～２９１;南大谷４０６～９９８;南大谷１０８６の１;南大谷１０９０の４;南大谷１１６０～１１６２;玉川学園８丁目全域;東玉川学園１丁目３番１～９号;東玉川学園１丁目３番４８～９０号;東玉川学園１丁目９番１１～３２号;東玉川学園１丁目９番３５～４５号;東玉川学園３丁目～４丁目全域;西成瀬１丁目１～３８番;西成瀬１丁目３９番３～８号;西成瀬１丁目３９番６０号;西成瀬１丁目４１番１～１９号;西成瀬１丁目４３番１５～２０号;西成瀬１丁目４４番;西成瀬２丁目７番;西成瀬２丁目１７～２１番;西成瀬２丁目２２番１～２０号;西成瀬２丁目２２番２６～３１号;西成瀬２丁目４５番１０～１５号;西成瀬３丁目１～４番;西成瀬３丁目５番１～９号;西成瀬３丁目５番３１～３５号;西成瀬３丁目７～９番;高ヶ坂４丁目１～３４番,,
132098,132098H00017,B113220900229,東京都,,町田市,,132098,藤の台小学校,フジノダイショウガッコウ,1503,,,藤の台３丁目全域;藤の台藤の台団地（再掲）３街区全域;藤の台２丁目２番１～１３号;藤の台２丁目２番５３～５４号;藤の台藤の台団地（再掲）２街区１～１３号棟;藤の台藤の台団地（再掲）２街区５３～５４号棟;野津田町６４０の７１;野津田町2466;野津田町２４８８～２４８９;野津田町３０７４～３０７８;野津田町３０９６～３１４３の１;野津田町3144;野津田町3147;野津田町３１６２～３１６３;野津田町３１７１～３１７３;野津田町３１７９～３１９０;野津田町３１９２～３２２６;野津田町３２３７～３４７３;野津田町3476;野津田町３４８０～３４８２;野津田町３４８８～３４９３;金井町７４０～７４３;金井町７７７～７８２;金井町３１３３;金井１丁目全域;金井２丁目１～３番地;金井２丁目２８～３１番地;金井３丁目全域;金井５丁目全域;薬師台１丁目～３丁目全域,,
132098,132098H00014,B113220900078,東京都,,町田市,,132098,本町田東小学校,ホンマチダヒガシショウガッコウ,1503,,,本町田２３３４～２３４１;本町田２６１４の３;本町田２６２０～２６３１;本町田２６５５～２６９３;本町田２６９４（小中）;本町田２６９５～２７００;本町田２７０８～２７２３（小中）;本町田２７２４～２７２５;本町田２７８５～２７９７（小中）;本町田２７９８～２８００;本町田２８０１～２８０５（小中）;本町田２８１２～２８３２（小中）;本町田２８３３～３１３２;本町田３１３４～３１８０;本町田３１８１の３;本町田3187;本町田３２０５～３３５８;本町田３３８９～３３９１;本町田３３９３（小中）;本町田３３９４～３３９５;本町田３３９６～３３９８（小中）;本町田３４５５の１;本町田３４５５の１０;本町田３４５５の３８～４１;本町田３４５７の６～８;本町田３４５７の１１～２２;本町田３４５７の２４;本町田３４５７の３１～４２;本町田３４５７の４４～４７;本町田３４５７の４９～６２;本町田3459;本町田3486;本町田３４９８;藤の台１丁目全域;藤の台藤の台団地（再掲）１街区全域;山崎町１０５１～１０７６（小）;山崎町１０７７～１０８０;山崎町１０８１（小）;山崎町１０８２～１１０６の１;山崎町１１０６の２～４（小）;山崎町１１０６の５～３０;山崎町１１０７～１１３０（小）;山崎町１１３１～１２００;山崎町１２０１～１２２２（小）;山崎町１２３６～１２７３;山崎町２１７９～２１８８,山崎町１０８１については調整区域に七国山小学校;山崎町１１０６の２～４については調整区域に七国山小学校;山崎町１１０７～１１３０については調整区域に七国山小学校;山崎町１２０１～１２２２については調整区域に七国山小学校;本町田２６９４については調整区域に町田第三小学校;本町田２７０８～２７２３については調整区域に町田第三小学校;本町田２７８５～２７９７については調整区域に町田第三小学校;本町田２８０１～２８０５については調整区域に町田第三小学校;本町田２８１２～２８３２については調整区域に町田第三小学校;本町田３３９３については調整区域に町田第三小学校;本町田３３９６～３３９８については調整区域に町田第三小学校;※（小）、（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00013,B113220900381,東京都,,町田市,,132098,本町田小学校,ホンマチダショウガッコウ,1503,,,旭町２丁目９～１４番;本町田1173;本町田１３１４の１;本町田１３１４の１０～１２;本町田１３２０～１３２７;本町田１３２８の２～３;本町田１３３７～１３５８;本町田１３９９の３;本町田１４０４～１４０７;本町田１４２２～１６４３;本町田１７００～１８８０;本町田１９９８～１９９９;本町田２００１～２００３;本町田２００５～２１９１;本町田２１９２の９;本町田２１９２の３９;本町田２２３２～２２３６;本町田２３４２の１;本町田２３４２の４;本町田２３４２の８;本町田２３５９～２３６５;本町田２３８０の３;本町田２３８７～２３８９;本町田２５８７;本町田2441;本町田2443;本町田２５０７の４;本町田２５０７の７;本町田２５２３の７;本町田２５２４の１;本町田2528;本町田2533;本町田2207;本町田２３４５の１;本町田２３４８の１;本町田2379;本町田２４２４の１;本町田2441;本町田2577;本町田２５８４の１;本町田２４２４の２１;本町田２５５９の１;木曽東４丁目８～１４番,,
