﻿情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
132098,132098H00043,C113220900012,東京都,,町田市,,132098,町田第一中学校,マチダダイイチチュウガッコウ,1504,,,中町１丁目～４丁目全域;森野１丁目～３丁目全域;森野４丁目１～１７番;森野５丁目全域;森野６丁目１～１９２番地;森野６丁目１９６～４６８番地;旭町１丁目全域;旭町２丁目１～８番;旭町２丁目１５番;旭町３丁目全域;本町田２５０～２６３;本町田8;本町田１０～１７;本町田56;本町田５７の１;本町田61;本町田68;本町田72;本町田95;本町田97;本町田１７０～２４９;本町田３２６～８２０;本町田８２１（中）;本町田８２２～８６２;本町田８６７の１;本町田８６７の５;本町田８６７の７;本町田８７４～８９２;本町田８９３（中）;本町田８９４～９００;本町田９０１～９０４（中）;本町田９０５～９４３;本町田９４４～９４７（中）;本町田９４８～９４９;本町田９５０（中）;本町田９５１～９５８;本町田９５９～９８４（中）;本町田９８５～９９４;本町田９９５～１００１（中）;本町田１００２～１０３５;本町田１０３６～１０５７（中）;本町田１０５８～１０７３;本町田１０７４（中）;本町田１０７５～１０８９;本町田１０９０（中）;本町田１０９１～１０９６;本町田１０９７（中）;本町田１０９８～１１００;本町田１１０１～１１１０（中）;本町田１１１１～１１２８;本町田１１２９～１１３０（中）;本町田１１３１～１１３４;本町田１１３５～１１５４（中）;本町田１１５５の１～３;本町田１１５５の４（中）;本町田１１５５の５;本町田１１５６（中）;本町田１１５７～１１７２;本町田１１８１～１１９５;本町田１１９６～１２３１（中）;本町田１２３２～１２７３;本町田１２７４（中）;本町田１２７５～１２８２;本町田１２８３（中）;本町田１２８４～１２９１;本町田１２９２～１２９７（中）;本町田１２９８～１３１３;本町田１３１４の５～９;本町田１３１５～１３１９;本町田１３２８～１３２８の１;本町田１３２８の６～７;本町田１３２８の１１～１５;本町田１３２９～１３３６;本町田１３６３～１３９６;本町田１３９９～１３９９の１;本町田１３９９の５～５７;本町田１４１１～１４２１;本町田1655;本町田２１９２の１２～２２;本町田２１９２の４１～４５;本町田２２０７の１～３;本町田２２０７の１４～２７;本町田２２８７～２３３３（中）;本町田２３４２の２;本町田２３４２の３（中）;本町田２３４２の５;本町田２７０１～２７０７;本町田２７２６～２７３１;本町田２７３２（中）;本町田２７３３～２７４３;本町田２７４４～２７５７（中）;本町田２７５８～２７７８;本町田２７７９～２７８４（中）;本町田２８０６～２８０８;本町田3399;本町田３４００～３４４３（中）;本町田３６１０～３６１８（中）;本町田３６１９～３６３７;本町田３６３８～３６６４（中）;本町田3665;本町田３６６６（中）;本町田３６６７～４３９３;本町田４３９４の２～３;本町田４３９４の５～７;本町田４３９４の９～１０;本町田４３９５;本町田５７の１;本町田56;本町田61;本町田68;本町田72;本町田95;本町田97;本町田862;本町田８６７の１;南大谷１０の２２～２４;南大谷２４９の３２～５４;南大谷１６５２の３;南大谷１６５２の７～１４;南大谷１６５５,本町田８２１については調整区域に薬師中学校;本町田８９３については調整区域に薬師中学校;本町田９０１～９０４については調整区域に薬師中学校;本町田９４４～９４７については調整区域に薬師中学校;本町田９５０については調整区域に薬師中学校;本町田９５９～９８４については調整区域に薬師中学校;本町田９９５～１００１については調整区域に薬師中学校;本町田１０３６～１０５７については調整区域に薬師中学校;本町田１０７４については調整区域に薬師中学校;本町田１０９０については調整区域に薬師中学校;本町田１０９７については調整区域に薬師中学校;本町田１１０１～１１１０については調整区域に薬師中学校;本町田１１２９～１１３０については調整区域に薬師中学校;本町田１１３５～１１５４については調整区域に薬師中学校;本町田１１５５の４については調整区域に薬師中学校;本町田１１５６については調整区域に薬師中学校;本町田１１９６～１２３１については調整区域に薬師中学校;本町田１２７４については調整区域に薬師中学校;本町田１２８３については調整区域に薬師中学校;本町田１２９２～１２９７については調整区域に薬師中学校;本町田２２８７～２３３３については調整区域に薬師中学校;本町田２３４２の３については調整区域に薬師中学校;本町田２７３２については調整区域に薬師中学校;本町田２７４４～２７５７については調整区域に薬師中学校;本町田２７７９～２７８４については調整区域に薬師中学校;本町田３４００～３４４３については調整区域に薬師中学校;本町田３６１０～３６１８については調整区域に薬師中学校;本町田３６３８～３６６４については調整区域に薬師中学校;本町田３６６６については調整区域に薬師中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00044,C113220900021,東京都,,町田市,,132098,町田第二中学校,マチダダイニチュウガッコウ,1504,,,原町田５丁目１～１３番（小中）;原町田６丁目全域（中）;原町田１丁目１～２５番;原町田１丁目３１番;原町田２丁目１～３番;原町田２丁目６～２０番;原町田３丁目～４丁目全域;原町田５丁目１４～１７番;本町田1;本町田２９の１;本町田19;本町田53;南大谷１５８７～１５９７（中）;南大谷１４２９～１４９３;南大谷1;南大谷１１３～１１８;南大谷３００～３７７;南大谷１００５～１０１１;南大谷１０３８～１０４３;南大谷1045;南大谷１０８６の２;南大谷１０８７～１０８９;南大谷１０９０の１～２;南大谷１０９０の５;南大谷１０９１～１１５９;南大谷１１６５～１４２８;南大谷1556;南大谷１５９８～１６５１;南大谷１６５２の１～２;南大谷１６５２の４～６;南大谷１６５３～１６５４;南大谷１６５６～１６６０;南大谷1;成瀬８丁目１～３番;成瀬８丁目１７番;西成瀬１丁目３９番１３～５９号;西成瀬１丁目４０番;西成瀬１丁目４１番２０～２７号;西成瀬１丁目４２番;西成瀬１丁目４３番１～１４号;西成瀬１丁目４５～５７番;高ヶ坂１丁目全域;高ヶ坂２丁目１～８番;高ヶ坂２丁目９番３６号;高ヶ坂２丁目９番４０～４１号;高ヶ坂２丁目１２番１～１１号;高ヶ坂２丁目１３～２７番;高ヶ坂２丁目２８番１～２号;高ヶ坂２丁目２８番４～２４号;高ヶ坂２丁目２９～３１番;高ヶ坂３丁目１番１号;高ヶ坂３丁目１番３３～３６号;高ヶ坂３丁目１番１４～３１号;高ヶ坂３丁目２～１９番;高ヶ坂３丁目２０番２～１６号;高ヶ坂３丁目２０番２６号;高ヶ坂３丁目２１～２５番;高ヶ坂３丁目２６番１～２号;高ヶ坂３丁目２８番;高ヶ坂３丁目３１～３７番;高ヶ坂５丁目２６番１１～１２号;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３５番;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３６番;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３７番;高ヶ坂２丁目９番１～３４号;高ヶ坂２丁目９番３７～３９号;高ヶ坂２丁目９番４６～４９号;高ヶ坂２丁目１０～１１番;高ヶ坂２丁目１２番１２～１３号;高ヶ坂２丁目２８番３号;高ヶ坂２丁目２８番２５～２８号;高ヶ坂２丁目３２～４３番;高ヶ坂３丁目２０番１９～２４号;高ヶ坂３丁目２６番１０～１８号;高ヶ坂３丁目２７番;高ヶ坂３丁目２９～３０番;高ヶ坂４丁目３５～３７番;高ヶ坂５丁目１～２５番;高ヶ坂５丁目２６番１～５号;高ヶ坂５丁目２６番１９～３３号;高ヶ坂５丁目２７～３１番;高ヶ坂６丁目全域;高ヶ坂７丁目１番４～１２号;高ヶ坂７丁目２～４３番,原町田５丁目１～１３番については調整区域に町田第一中学校;原町田６丁目全域については調整区域に町田第一中学校;南大谷１５８７～１５９７については調整区域に町田第一中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00045,C113220900030,東京都,,町田市,,132098,町田第三中学校,マチダダイサンチュウガッコウ,1504,,,森野４丁目１８～２３番;森野６丁目１９３～１９５番地;旭町２丁目９～１４番;本町田1173;本町田１３１４の１;本町田１３１４の１０～１２;本町田１３２０～１３２７;本町田１３２８の２～３;本町田１３３７～１３５８;本町田１３９９の３;本町田１４０４～１４０７;本町田１４２２～１６４３;本町田１７００～１８８０;本町田１９９８～１９９９;本町田２００１～２００３;本町田２００５～２１９１;本町田２１９２の９;本町田２１９２の３９;本町田２２３２～２２３６;本町田２３４２の１;本町田２３４２の４;本町田２３４２の８;本町田２３５９～２３６５;本町田２３８０の３;本町田２３８７～２３８９;本町田２５８７;本町田2441;本町田2443;本町田２５０７の４;本町田２５０７の７;本町田２５２３の７;本町田２５２４の１;本町田2528;本町田2533;本町田2207;本町田２３４５の１;本町田２３４８の１;本町田2379;本町田２４２４の１;本町田2441;本町田2577;本町田２５８４の１;本町田２４２４の２１;本町田２５５９の１;木曽町全域;木曽西５丁目１～２４番;木曽西５丁目３７～４５番;木曽東１丁目全域;木曽東２丁目１～６番;木曽東３丁目１～１０番;木曽東３丁目１２～１５番;木曽東３丁目２９番３２～４３号;木曽東４丁目１～７番;木曽東４丁目１５～３３番;木曽東４丁目８～１４番,,
132098,132098H00049,C113220900101,東京都,,町田市,,132098,南大谷中学校,ミナミオオヤチュウガッコウ,1504,,,本町田４３９４の１;本町田４３９４の４;本町田４３９４の１１;本町田４３９４の１３;南大谷７～９;南大谷１０の１～３;南大谷１１～８２;南大谷８８～１０９;南大谷１５４～２４８;南大谷２４９の２～４;南大谷２５０～２９１;南大谷４０６～９９８;南大谷１０８６の１;南大谷１０９０の４;南大谷１１６０～１１６２;玉川学園１丁目～３丁目全域;玉川学園４丁目１～１８番;玉川学園４丁目１９番１～７５号;玉川学園４丁目２０～２４番;玉川学園５丁目１～１８番;玉川学園５丁目１９番１～２７号;玉川学園５丁目２０～２３番;玉川学園５丁目２４番１～１０号;玉川学園５丁目２４番４３～５２号;玉川学園５丁目２５～２８番;玉川学園６丁目～７丁目全域;玉川学園８丁目全域;東玉川学園１丁目３番１～９号;東玉川学園１丁目３番４８～９０号;東玉川学園１丁目９番１１～３２号;東玉川学園１丁目９番３５～４５号;東玉川学園３丁目～４丁目全域;西成瀬１丁目１～３８番;西成瀬１丁目３９番３～８号;西成瀬１丁目３９番６０号;西成瀬１丁目４１番１～１９号;西成瀬１丁目４３番１５～２０号;西成瀬１丁目４４番;西成瀬２丁目７番;西成瀬２丁目１７～２１番;西成瀬２丁目２２番１～２０号;西成瀬２丁目２２番２６～３１号;西成瀬２丁目４５番１０～１５号;西成瀬３丁目１～４番;西成瀬３丁目５番１～９号;西成瀬３丁目５番３１～３５号;西成瀬３丁目７～９番;高ヶ坂４丁目１～３４番,,
132098,132098H00046,C113220900049,東京都,,町田市,,132098,南中学校,ミナミチュウガッコウ,1504,,,原町田１丁目２６～３０番;原町田２丁目４～５番;原町田２丁目２１～３４番;金森３丁目２４～４５番;金森４丁目～６丁目全域;金森１丁目全域;金森２丁目１～２１番;金森２丁目２６～３２番;金森２丁目３３番２６～３４号;金森７丁目１～１９番;金森７丁目２１番;金森東１丁目１～２７番;金森東１丁目２８～２９番;金森東２丁目～３丁目全域;金森東４丁目１～３３番;南町田１丁目～２丁目全域;南町田３丁目１～７番;南町田３丁目１７～４７番;南町田４丁目１～２番;南町田４丁目４～８番;小川２丁目１～３番地;成瀬が丘３丁目１１０５番地;成瀬が丘３丁目１１０９番地;成瀬が丘３丁目１７２６番地１４～１７;成瀬が丘３丁目１７２７番地７～１３;成瀬が丘３丁目１７３０番地７～８;成瀬が丘３丁目１７３０番地１２～１８;成瀬が丘３丁目１７３４番地５～１８;成瀬が丘３丁目１７３５～１７４０番地;高ヶ坂７丁目１番１４～３０号,,
132098,132098H00051,C113220900110,東京都,,町田市,,132098,つくし野中学校,ツクシノチュウガッコウ,1504,,,金森東４丁目３４～５７番;鶴間１丁目～８丁目全域;南町田３丁目８～１６番;南町田４丁目３番;南町田４丁目９番１３～３１号;南町田４丁目１０～３５番;南町田５丁目３～１３番;南町田５丁目１～２番;南町田５丁目１４～１７番;小川１丁目１～１３番地;小川２丁目４～１３番地;小川２丁目２６番地;小川３丁目～５丁目全域;小川町田コープタウン(再掲）小川１丁目の一部;小川町田コープタウン(再掲）小川２丁目の一部;小川６丁目～７丁目全域;つくし野２丁目１～５番地;つくし野２丁目９～１０番地;つくし野２丁目２０～２４番地;つくし野２丁目２６～３９番地;つくし野３丁目～４丁目全域;南つくし野１丁目～４丁目全域,,
132098,132098H00052,C113220900129,東京都,,町田市,,132098,成瀬台中学校,ナルセダイチュウガッコウ,1504,,,東玉川学園１丁目１～２番;東玉川学園１丁目３番１０～４７号;東玉川学園１丁目４～８番;東玉川学園１丁目９番３３～３４号;東玉川学園１丁目９番４６号;東玉川学園１丁目１０～３３番;東玉川学園２丁目全域;成瀬５丁目１～１０番;成瀬５丁目１１番３９号;成瀬６丁目１～５番;成瀬５丁目６番１～８号;成瀬５丁目６番２８～３４号;成瀬５丁目７番５～２０号;成瀬５丁目７番６９～７２号;成瀬７丁目１番１号;成瀬７丁目２～４番;成瀬７丁目８～１１番;成瀬都営成瀬（再掲）７丁目１０番;成瀬１丁目～４丁目全域;成瀬７丁目１番３～４４号;成瀬７丁目５～７番;成瀬ポプラヶ丘コープ（再掲）１～１９号成瀬２丁目の一部;西成瀬２丁目１～６番;西成瀬２丁目８～１６番;西成瀬２丁目２２番２１～２４号;西成瀬２丁目２３～４４番;西成瀬２丁目４５番４～６号;西成瀬２丁目４５番１６～３８号;西成瀬２丁目４６～４９番;西成瀬３丁目５番１３～３０号;西成瀬３丁目６番;西成瀬３丁目１０～２１番;成瀬台１丁目～４丁目全域;成瀬台ポプラヶ丘コープ（再掲）２０号成瀬台２丁目３２番地３;成瀬台ポプラヶ丘コープ（再掲）２１号成瀬台２丁目３２番地４,,
132098,132098H00050,C113220900156,東京都,,町田市,,132098,南成瀬中学校,ミナミナルセチュウガッコウ,1504,,,小川１丁目１４～２９８番地;小川２丁目１４～２５番地;小川２丁目３６～３８番地;小川２丁目２７～３５番地;小川２丁目１００２～１００７番地;小川２丁目１０５４～１０５９番地;つくし野１丁目全域;つくし野２丁目６～８番地;つくし野２丁目１１～１９番地;つくし野２丁目２５番地;成瀬５丁目１１番１～２３号;成瀬５丁目１２～２３番;成瀬６丁目６番１１～２６号;成瀬６丁目７番２１～５４号;成瀬６丁目８～１８番;成瀬８丁目４～１６番;成瀬８丁目１８～２９番;南成瀬１丁目～３丁目全域;南成瀬４丁目～７丁目全域;南成瀬８丁目全域;成瀬が丘１丁目全域;成瀬が丘２丁目全域;成瀬が丘３丁目１～１１０４番地;成瀬が丘３丁目１１０６～１１０８番地;成瀬が丘３丁目１１１０～１７２５番地;成瀬が丘３丁目１７２６番地１～１３;成瀬が丘３丁目１７２６番地１９～３０;成瀬が丘３丁目１７２７番地１～６;成瀬が丘３丁目１７２７番地１４～２１;成瀬が丘３丁目１７２８～１７２９番地;成瀬が丘３丁目１７３０番地１～６;成瀬が丘３丁目１７３０番地９～１０;成瀬が丘３丁目１７３０番地２０～２５;成瀬が丘３丁目１７３１～１７３３番地;成瀬が丘３丁目１７３４番地２～４;成瀬が丘３丁目１７４１～１７４５番地,,
132098,132098H00054,C113220900067,東京都,,町田市,,132098,鶴川中学校,ツルカワチュウガッコウ,1504,,,小野路町１～２００１;小野路町２０１３～２０５２の１;小野路町２０５３～５４６１;野津田町１～６３９;野津田町６４０の１～２;野津田町６４１～９３１;野津田町９４１～９４９;野津田町９５８～２４６５;野津田町２４６７～２４８７;野津田町２４９０～２６７０;野津田町２６７４～２６８０;野津田町２６８５～２６９８;野津田町2711;野津田町2751;野津田町2756;野津田町２７５９～２７６８;野津田町２７７３～２７９０;野津田町２７９４～２８２５;野津田町２８２９～２８３８;野津田町２８５４～２８８６;野津田町２８９６～２９０1;野津田町2915;野津田町3000;野津田町3052;野津田町3086;野津田町３０８９～３０９４;野津田町３１４３の２～７;野津田町３１４５～３１４６;野津田町３１４８～３１６１;野津田町３１６５～３１７０;野津田町３１７４～３１７８;野津田町3191;野津田町3230;野津田町３４７４～３４７５;野津田町３４７７～３４７９;野津田町３４８３～３４８７;野津田町３４９４～３５２２;野津田町３５２６～３５４２;野津田町３５７０～３５７３;野津田町３５７６～３５７８;野津田町３５８１～３５８３;野津田町3602;野津田町３７０１～３７４８;野津田町３７５１～３７５７;大蔵町１６１（中）;大蔵町２４１～２４２（中）;大蔵町２４４～２４５（中）;大蔵町２１４３～２１４８（中）;大蔵町２１６２～２２３２（中）;大蔵町１～３（中）;大蔵町３７～１６０（中）;大蔵町１６２～２０２（中）;大蔵町２０３～２１２;大蔵町２１３の１～２;大蔵町２１３の３（中）;大蔵町２１３の６～８（中）;大蔵町２１４～２４０;大蔵町２４３の８～１３;大蔵町２４６～１６０５;大蔵町１６３５～２１４２;大蔵町２１４９～２１６１;大蔵町２７６１～３１８０;大蔵町３５００～３５１１;大蔵町５００１～５００７（中）;能ヶ谷１丁目１番（中）,大蔵町１６１については調整区域に鶴川第二中学校;大蔵町２４１～２４２については調整区域に鶴川第二中学校;大蔵町２４４～２４５については調整区域に鶴川第二中学校;大蔵町２１４３～２１４８については調整区域に鶴川第二中学校;大蔵町２１６２～２２３２については調整区域に鶴川第二中学校;大蔵町１～３については調整区域に金井中学校;大蔵町３７～１６０については調整区域に金井中学校;大蔵町１６２～２０２については調整区域に金井中学校;大蔵町２１３の３については調整区域に金井中学校;大蔵町２１３の６～８については調整区域に金井中学校;大蔵町５００１～５００７については調整区域に金井中学校;能ヶ谷１丁目１番については調整区域に金井中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00055,C113220900094,東京都,,町田市,,132098,鶴川第二中学校,ツルカワダイニチュウガッコウ,1504,,,広袴町１～４９;広袴町４８４～４９１;広袴町494;広袴町５１２～７６６;広袴町６５～１１４;広袴町４３８～４８３;広袴２丁目１２番地２～１４;広袴２丁目１３番地;広袴２丁目１４番地２３～２６;広袴２丁目１４番地２９;広袴２丁目１４番地９１;広袴２丁目１５番地７～１６;広袴２丁目１６～１７番地;広袴３丁目１番地２５～６３;広袴３丁目１番地７５～７９;広袴３丁目１番地８３;広袴３丁目２～４５番地;広袴４丁目全域;能ヶ谷１丁目３～１９番;能ヶ谷２丁目全域;能ヶ谷７丁目１～５番;能ヶ谷３丁目１～１１番;能ヶ谷３丁目１３番;能ヶ谷４～６丁目全域;能ヶ谷７丁目７～５５番;能ヶ谷３丁目１２番;能ヶ谷３丁目１４～１８番;三輪町全域;三輪緑山１丁目～４丁目全域;鶴川１丁目全域;鶴川２丁目全域;鶴川５丁目１番地（鶴川団地）１～１２号棟;鶴川５丁目２番地;鶴川５丁目９～１６番;地鶴川６丁目全域;鶴川鶴川団地（再掲）２丁目１１番地１～１１号棟（１１－１～１１号棟）;鶴川鶴川団地（再掲）２丁目１５番地１～１１号棟（１５－１～１１号棟）;鶴川鶴川団地（再掲）５丁目１番地１～１２号棟（１－１～１２号棟）;鶴川鶴川団地（再掲）５丁目２番地１～７号棟（２－１～７号棟）;鶴川鶴川団地（再掲）６丁目７番地２ １～４号棟（７－１～４号棟）;鶴川鶴川団地（再掲）６丁目８番地１～１８号棟（８－１～１８号棟）;鶴川鶴川団地（再掲）６丁目９番地３ １～１２号棟（９－１～１２号棟）,※ＵＲ等の物件情報において、上記の（ ）内のような表記をされることがあります。同じ鶴川団地内でも指定校が変わりますので、住所及び号棟をよく確認してください。,
