﻿年度,区分,名称,台帳番号,指定番号,調製年月日,訂正年月日,面積（平方メートル）,所在地,指定に係る特定有害物質の種類,URL
2012,法,要措置区域台帳,整-24-1,要-1,2012/12/28,,100,旭町三丁目611番,ふっ素及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/24-1_you-1.pdf
2012,法,要措置区域台帳,整-24-2,要-2,2013/3/11,,100,玉川学園五丁目3966番2,砒素及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/24-2_you-2.pdf
2012,法,要措置区域台帳,整-24-1,要-1,,2013/3/6,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/24-1_you-1-2.pdf
2013,法,要措置区域台帳,整-24-2,要-2,,2013/5/10,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/24-2_you-2-2.pdf
2014,法,要措置区域台帳,整-26-1,要-3,2014/6/13,,87.86,成瀬2206番1,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/26-1_you-3.pdf
2014,法,要措置区域台帳,整-26-3,要-4,2014/7/18,,370.6,小川字十号1564番2外1筆,六価クロム化合物外1種,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/26-3_you-4.pdf
2014,法,形質変更時要届出区域台帳,整-26-2,形-1,2014/7/18,,595,小川字十号1564番2外1筆,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/26-2_kei-1.pdf
2014,法,要措置区域台帳,整-26-3,要-4,,2015/2/2,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/26-3_you-4-2.pdf
2014,法,要措置区域台帳,整-26-1,要-3,,2015/2/2,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/26-1_you-3-2.pdf
2014,法,形質変更時要届出区域台帳,整-26-2,形-1,,2015/2/2,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/26-2_kei-1-2.pdf
2015,法,形質変更時要届出区域台帳,整-27-1,形-2,2016/3/30,,200,野津田町180番2,鉛及びその化合物,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/27-1_kei-2.pdf
2016,法,形質変更時要届出区域台帳,整-27-1,形-2,,2016/6/24,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/27-1_kei-2-2.pdf
2017,法,要措置区域台帳,整-29-1,要-5,2018/3/19,,93.2,野津田町字並木前158番5外1筆,シス-1，2-ジクロロエチレン外1種,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/29-1_you-5.pdf
2019,法,要措置区域台帳,整-29-1,要-5,,2020/3/25,0,,,https://www.city.machida.tokyo.jp/shisei/opendata/gomi-kankyou/dojyouosen.files/29-1_you-5-2.pdf
