X,Y,GAIRONO
"-33,400.82","-50,710.17",A1382
"-33,431.24","-50,714.96",A1381
"-33,466.41","-50,904.39",A6164
"-33,409.34","-50,968.60",A2907
"-33,417.15","-51,017.85",A4634
"-33,456.29","-51,047.89",A4639
"-33,478.74","-51,082.18",A4646
"-33,429.32","-51,082.19",A4647
"-33,315.54","-51,077.71",A3223
"-33,365.34","-50,704.60",A08414
"-33,512.26","-50,643.64",A04875
"-33,538.57","-50,727.11",A2343
"-33,487.62","-50,759.32",A4369
"-33,503.36","-50,838.33",A6642
"-33,557.69","-50,854.32",A6640
"-33,542.53","-50,884.70",A6639
"-33,489.74","-50,912.42",A2874
"-33,488.17","-51,007.54",A4640
"-33,551.01","-51,114.75",A4655
"-33,553.19","-51,129.89",A4657
"-33,992.06","-50,663.93",A01799
"-33,965.96","-50,653.06",A05861
"-33,952.75","-50,642.39",A05186
"-33,925.29","-50,743.12",A5183
"-33,956.27","-50,741.66",A0164
"-33,994.12","-50,751.52",A05178
"-33,918.27","-50,763.88",A05182
"-33,989.36","-50,833.41",A04176
"-33,939.74","-50,885.99",A6161
"-33,771.32","-50,846.64",A2342
"-33,774.67","-50,827.37",A6735
"-33,775.91","-50,780.19",A6612
"-33,804.61","-50,789.55",A6736
"-33,701.92","-50,738.90",A4872
"-33,836.81","-50,697.35",A0158
"-33,999.61","-50,169.96",A00198
"-33,897.94","-50,185.44",A5217
"-33,869.15","-50,240.95",A5220
"-33,831.50","-50,239.13",A5221
"-33,765.01","-50,238.68",A5222
"-33,744.62","-50,238.69",A5223
"-33,719.61","-50,257.13",A05131
"-33,679.82","-50,264.19",A06543
"-33,699.88","-50,283.18",A00293
"-33,720.94","-50,321.06",A00155
"-33,774.35","-50,314.77",A04309
"-33,746.81","-50,280.19",A04310
"-33,894.24","-50,243.95",A5219
"-33,901.64","-50,271.55",A5218
"-33,945.46","-50,337.28",A06615
"-33,923.13","-50,346.24",A00553
"-33,872.07","-50,369.04",A05907
"-33,924.06","-50,384.39",A04859
"-33,928.29","-50,363.61",A00501
"-33,995.58","-50,388.47",A00256
"-34,014.89","-50,384.64",A04434
"-33,892.94","-50,443.17",A05021
"-33,736.06","-50,353.65",A02331
"-33,697.12","-50,352.10",A01127
"-33,804.58","-50,378.71",A06796
"-33,865.98","-50,509.18",A06482
"-33,750.68","-50,518.66",A02685
"-33,885.98","-50,599.50",A04123
"-33,644.35","-50,127.74",A06907
"-33,611.28","-50,102.60",A06908
"-33,610.97","-50,178.97",A06909
"-33,663.69","-50,171.87",A06906
"-33,665.89","-50,213.29",A6905
"-33,576.18","-50,181.70",A02700
"-33,539.96","-50,172.90",A02711
"-33,538.04","-50,232.35",A02710
"-33,564.73","-50,224.87",A02699
"-33,513.54","-50,214.41",A02727
"-33,444.17","-50,148.46",A05014
"-33,418.28","-50,149.21",A00149
"-33,476.75","-50,164.18",A02326
"-33,500.46","-50,202.36",A00152
"-33,488.67","-50,224.21",A00962
"-33,421.77","-50,199.59",A3568
"-33,412.84","-50,226.96",A04773
"-33,412.45","-50,244.48",A00150
"-33,452.41","-50,243.11",A04121
"-33,500.94","-50,258.38",A01103
"-33,351.17","-50,142.05",A01128
"-33,379.83","-50,230.23",A04436
"-33,319.19","-50,246.03",A5042
"-33,455.17","-50,259.80",A00963
"-33,414.72","-50,298.83",A01800
"-33,386.20","-50,307.40",A3569
"-33,459.14","-50,323.34",A01121
"-33,418.06","-50,343.56",A00928
"-33,324.62","-50,338.36",A02785
"-33,292.10","-50,342.82",A05390
"-33,311.42","-50,368.36",A00821
"-33,298.92","-50,383.21",A05508
"-33,654.85","-50,237.81",A00154
"-33,637.81","-50,230.85",A02672
"-33,608.30","-50,227.40",A06544
"-33,590.25","-50,226.03",A02671
"-33,645.79","-50,261.22",A02673
"-33,608.68","-50,251.55",A02670
"-33,573.58","-50,248.82",A02698
"-33,538.31","-50,260.78",A02709
"-33,536.74","-50,290.46",A02708
"-33,571.59","-50,291.05",A02697
"-33,607.01","-50,293.74",A02669
"-33,637.15","-50,296.63",A02674
"-33,627.64","-50,335.33",A02675
"-33,611.34","-50,347.75",A02668
"-33,637.53","-50,374.56",A02676
"-33,664.51","-50,378.98",A02689
"-33,602.78","-50,388.09",A02667
"-33,569.99","-50,332.66",A02696
"-33,568.79","-50,367.09",A02695
"-33,535.73","-50,319.53",A02707
"-33,534.38","-50,349.81",A02706
"-33,531.82","-50,395.25",A02705
"-33,503.34","-50,294.21",A00295
"-33,498.21","-50,335.41",A02327
"-33,485.19","-50,364.57",A05503
"-33,461.51","-50,384.17",A02328
"-33,383.37","-50,365.38",A2329
"-33,353.19","-50,386.59",A02532
"-33,365.03","-50,485.44",A00318
"-33,474.93","-50,483.53",A02814
"-33,354.95","-50,522.32",A04291
"-33,296.12","-50,526.65",A4491
"-33,527.67","-50,591.54",A04874
"-33,213.28","-50,158.31",A00826
"-33,163.52","-50,151.43",A1313
"-33,151.90","-50,168.90",A0838
"-33,102.31","-50,165.50",A00839
"-33,100.13","-50,207.94",A00840
"-33,142.86","-50,210.61",A00204
"-33,170.30","-50,192.89",A00280
"-33,201.18","-50,175.88",A00825
"-33,227.60","-50,180.51",A01312
"-33,268.16","-50,183.30",A1834
"-33,264.32","-50,227.46",A00823
"-33,229.20","-50,220.45",A00205
"-33,205.70","-50,216.60",A05211
"-33,161.58","-50,209.20",A01309
"-33,130.33","-50,237.27",A01308
"-33,058.16","-50,170.02",A00202
"-33,014.07","-50,168.79",A01316
"-32,970.23","-50,172.01",A04218
