﻿X,Y,GAIRONO
-33400.818,-50710.17,A1382
-33431.243,-50714.955,A1381
-33466.413,-50904.394,A6164
-33409.339,-50968.6,A2907
-33417.15,-51017.85,A4634
-33456.285,-51047.892,A4639
-33478.737,-51082.177,A4646
-33429.321,-51082.192,A4647
-33315.536,-51077.707,A3223
-33512.259,-50643.639,A4875
-33538.571,-50727.106,A2343
-33487.623,-50759.318,A4369
-33503.36,-50838.328,A6642
-33557.686,-50854.321,A6640
-33542.528,-50884.7,A6639
-33489.739,-50912.416,A2874
-33488.169,-51007.544,A4640
-33551.005,-51114.75,A4655
-33553.188,-51129.889,A4657
-33992.055,-50663.927,A1799
-33965.957,-50653.062,A5861
-33952.749,-50642.389,A05186
-33925.293,-50743.115,A5183
-33956.27,-50741.656,A0164
-33994.122,-50751.521,A05178
-33918.274,-50763.877,A05182
-33989.358,-50833.412,A04176
-33939.744,-50885.994,A6161
-33771.322,-50846.635,A2342
-33774.67,-50827.365,A6735
-33775.912,-50780.191,A6612
-33804.605,-50789.548,A6736
-33701.92,-50738.901,A4872
-33836.809,-50697.351,A0158
-33999.614,-50169.964,A00198
-33897.944,-50185.439,A5217
-33869.149,-50240.952,A5220
-33831.496,-50239.13,A5221
-33765.008,-50238.675,A5222
-33744.622,-50238.692,A5223
-33703.903,-50270.241,A05131
-33679.816,-50264.19,A06543
-33699.875,-50283.176,A00293
-33720.941,-50321.059,A00155
-33774.345,-50314.77,A04309
-33746.813,-50280.191,A04310
-33894.235,-50243.951,A5219
-33901.644,-50271.553,A5218
-33945.461,-50337.281,A06615
-33923.125,-50346.24,A00553
-33872.073,-50369.04,A05907
-33924.058,-50384.385,A04859
-33928.293,-50363.605,A00501
-33995.583,-50388.466,A00256
-34014.893,-50384.635,A04434
-33892.936,-50443.165,A05021
-33736.062,-50353.654,A02331
-33697.115,-50352.103,A01127
-33804.584,-50378.713,A06796
-33865.982,-50509.178,A06482
-33750.677,-50518.656,A02685
-33885.982,-50599.5,A04123
-33644.352,-50127.743,A06907
-33611.277,-50102.601,A06908
-33610.973,-50178.972,A06909
-33663.692,-50171.873,A06906
-33665.892,-50213.287,A6905
-33576.182,-50181.703,A02700
-33539.961,-50172.898,A02711
-33538.035,-50232.349,A02710
-33564.732,-50224.874,A2699
-33513.541,-50214.406,A02727
-33444.171,-50148.463,A05014
-33418.277,-50149.214,A00149
-33476.754,-50164.18,A02326
-33500.458,-50202.36,A00152
-33488.672,-50224.208,A00962
-33421.771,-50199.594,A3568
-33412.844,-50226.959,A04773
-33412.453,-50244.482,A00150
-33452.412,-50243.109,A04121
-33500.942,-50258.384,A01103
-33351.171,-50142.052,A01128
-33379.826,-50230.225,A04436
-33319.19,-50246.026,A5042
-33455.165,-50259.801,A00963
-33414.718,-50298.833,A01800
-33386.2,-50307.399,A3569
-33459.137,-50323.343,A01121
-33418.059,-50343.56,A00928
-33324.616,-50338.364,A02785
-33292.103,-50342.821,A05390
-33311.423,-50368.355,A00821
-33298.916,-50383.207,A05508
-33654.853,-50237.814,A00154
-33637.805,-50230.848,A02672
-33608.301,-50227.404,A06544
-33590.251,-50226.03,A02671
-33645.787,-50261.215,A02673
-33608.681,-50251.551,A02670
-33573.575,-50248.821,A02698
-33538.308,-50260.776,A02709
-33536.744,-50290.456,A02708
-33571.594,-50291.048,A02697
-33607.009,-50293.743,A02669
-33637.148,-50296.627,A02674
-33627.639,-50335.333,A02675
-33611.341,-50347.748,A02668
-33637.526,-50374.56,A02676
-33664.513,-50378.979,A2689
-33602.783,-50388.093,A02667
-33569.988,-50332.662,A02696
-33568.786,-50367.094,A02695
-33535.728,-50319.528,A02707
-33534.382,-50349.814,A02706
-33531.816,-50395.254,A02705
-33503.337,-50294.206,A00295
-33498.213,-50335.41,A02327
-33485.187,-50364.566,A05503
-33461.505,-50384.169,A02328
-33383.366,-50365.375,A2329
-33353.188,-50386.593,A02532
-33365.026,-50485.439,A00318
-33474.928,-50483.529,A02814
-33354.948,-50522.323,A04291
-33296.124,-50526.646,A4491
-33527.67,-50591.543,A4874
-33213.275,-50158.309,A00826
-33163.515,-50151.431,A1313
-33151.899,-50168.9,A0838
-33102.313,-50165.502,A00839
-33100.126,-50207.941,A00840
-33142.863,-50210.606,A00204
-33170.302,-50192.893,A00280
-33201.181,-50175.88,A00825
-33227.596,-50180.507,A01312
-33268.159,-50183.299,A1834
-33264.319,-50227.463,A00823
-33229.199,-50220.451,A00205
-33205.699,-50216.604,A05211
-33161.578,-50209.197,A01309
-33130.333,-50237.267,A01308
-33058.162,-50170.019,A00202
-33014.07,-50168.787,A01316
-32970.233,-50172.014,A04218
-32954.758,-50191.393,A04249
-33008.349,-50194.565,A00842
-33032.084,-50204.174,A02533
-33064.949,-50214.021,A00843
-32991.204,-50229.054,A02516
-32941.615,-50239.153,A04250
-32979.747,-50254.85,A4251
-33069.862,-50265.382,A00201
-33100.341,-50262.437,A00203
-33100.588,-50291.056,A05418
-33072.259,-50299.835,A0844
-33043.736,-50306.238,A01317
-33027.53,-50314.536,A4260
-32997.839,-50257.749,A0341
-32993.963,-50284.88,A04259
-32966.859,-50297.726,A6032
-32940.411,-50311.116,A04258
-32988.023,-50338.954,A4261
-32961.8,-50263.366,A4996
-32943.384,-50272.28,A04252
-33066.795,-50339.396,A00845
-33085.441,-50336.352,A04272
-33115.777,-50335.917,A00846
-33073.652,-50352.954,A04270
-33134.793,-50270.569,A00841
-33190.596,-50238.218,A00822
-33185.795,-50276.832,A00482
-33225.455,-50275.552,A00481
-33168.151,-50305.23,A01307
