﻿全国地方公共団体コード,ID,地方公共団体名,年,月,戸籍謄抄本等,住民票の写し,印鑑証明,婚姻,離婚,出生,死亡,転入,転出,備考
132098,,東京都町田市,2022,4,"5,239","12,350","6,246",72,51,183,335,"1,654","1,019",
132098,,東京都町田市,2022,5,"5,841","10,964","6,474",101,53,188,358,"1,285",917,
132098,,東京都町田市,2022,6,"5,368","12,728","6,932",102,42,158,363,"1,137",908,
132098,,東京都町田市,2022,7,"5,115","11,476","6,059",123,50,189,349,"1,030",879,
132098,,東京都町田市,2022,8,"5,647","11,336","6,365",111,50,235,415,"1,051",917,
132098,,東京都町田市,2022,9,"5,505","11,005","6,524",77,42,181,378,"1,094",888,
132098,,東京都町田市,2022,10,"5,524","11,044","6,241",108,43,200,418,975,840,
132098,,東京都町田市,2022,11,"5,229","10,366","6,051",132,49,179,372,987,875,
132098,,東京都町田市,2022,12,"4,571","9,677","5,539",113,47,192,422,953,855,
132098,,東京都町田市,2023,1,"6,063","10,305","5,884",88,42,180,520,935,825,
132098,,東京都町田市,2023,2,"5,915","10,718","6,079",95,53,178,389,"1,031",897,
132098,,東京都町田市,2023,3,"6,239","13,347","6,275",167,84,201,383,"2,431","1,593",
132098,,東京都町田市,2023,4,"5,190","9,016","5,047",93,45,168,374,"1,691",792,
132098,,東京都町田市,2023,5,"5,504","8,301","5,483",114,52,198,400,"1,133",752,
132098,,東京都町田市,2023,6,"5,373","9,338","5,493",85,39,175,372,"1,035",735,
132098,,東京都町田市,2023,7,"4,859","8,765","5,106",96,47,189,367,986,718,
132098,,東京都町田市,2023,8,"5,667","8,280","4,876",137,49,216,426,986,766,
132098,,東京都町田市,2023,9,"4,783","8,598","5,216",89,51,183,421,918,741,
132098,,東京都町田市,2023,10,"5,294","9,558","5,180",84,49,215,418,988,704,
132098,,東京都町田市,2023,11,"5,091","8,616","4,884",124,59,208,407,923,700,
132098,,東京都町田市,2023,12,"4,929","8,895","4,583",97,72,174,453,"1,001",717,
132098,,東京都町田市,2024,1,"5,464","8,616","4,649",99,39,161,488,963,733,
132098,,東京都町田市,2024,2,"5,410","8,923","4,979",107,51,154,429,"1,064",761,
132098,,東京都町田市,2024,3,"5,056","11,585","5,416",134,60,143,408,"2,436","1,466",
